Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
1.739	13:05:44.324	20971	-581959	-419430	-682	1766	4046
1.989	13:05:44.574	20971	-581959	-419430	-309	1802	5415
2.239	13:05:44.824	20971	-581959	-419430	1097	1746	7946
2.489	13:05:45.074	20971	-581959	-419430	1442	1603	9995
2.739	13:05:45.324	20971	-581959	-419430	1475	1311	10917
2.989	13:05:45.574	20971	-581959	-419430	1598	921	11519
3.239	13:05:45.824	20971	-581959	-419430	1571	998	11671
3.489	13:05:46.074	20971	-581959	-419430	1303	946	11424
3.739	13:05:46.324	20971	-581959	-419430	1936	557	10773
3.989	13:05:46.574	20971	-581959	-419430	2816	1219	10309
4.239	13:05:46.824	20971	-581959	-419430	2954	1378	10410
4.489	13:05:47.074	20971	-581959	-419430	2967	1590	10382
4.739	13:05:47.324	20971	-581959	-419430	2866	1373	10578
4.989	13:05:47.574	20971	-581959	-419430	2631	960	11454
5.239	13:05:47.824	20971	-581959	-419430	2636	971	11975
5.489	13:05:48.074	20971	-581959	-419430	2707	996	12127
5.739	13:05:48.324	20971	-581959	-419430	2774	1034	12288
5.989	13:05:48.574	20971	-581959	-419430	2774	1047	12416
6.239	13:05:48.824	20971	-581959	-419430	2869	1055	12511
6.489	13:05:49.074	20971	-581959	-419430	3158	959	12601
6.739	13:05:49.324	20971	-581959	-419430	3580	861	12688
6.989	13:05:49.574	20971	-581959	-419430	3640	1059	12755
7.239	13:05:49.824	20971	-581959	-419430	3573	998	12408
7.489	13:05:50.074	20971	-581959	-419430	3494	944	11721
7.739	13:05:50.324	20971	-581959	-419430	3672	928	12123
7.989	13:05:50.574	20971	-581959	-419430	3700	686	12100
8.239	13:05:50.824	20971	-581959	-419430	3936	424	11762
8.489	13:05:51.074	20971	-581959	-419430	4158	434	12079
8.739	13:05:51.324	20971	-581959	-419430	4342	742	12229
8.989	13:05:51.574	20971	-581959	-419430	4335	845	12217
9.239	13:05:51.824	20971	-581959	-419430	4293	704	11725
9.489	13:05:52.074	20971	-581959	-419430	4509	247	11900
9.739	13:05:52.324	20971	-581959	-419430	4710	213	12003
9.989	13:05:52.574	20971	-581959	-419430	4943	236	12075
10.239	13:05:52.824	20971	-581959	-419430	4888	294	12390
10.489	13:05:53.074	20971	-581959	-419430	4843	185	12476
10.739	13:05:53.324	20971	-581959	-419430	4826	161	12477
10.989	13:05:53.574	20971	-581959	-419430	4744	152	12761
11.239	13:05:53.824	20971	-581959	-419430	4867	231	12567
11.489	13:05:54.074	20971	-581959	-419430	5385	-421	12176
11.739	13:05:54.324	20971	-581959	-419430	5375	-141	11935
11.989	13:05:54.574	20971	-581959	-419430	5375	-195	11840
12.239	13:05:54.824	20971	-581959	-419430	5272	-130	11763
12.489	13:05:55.074	20971	-581959	-419430	5210	-276	12018
12.739	13:05:55.324	20971	-581959	-419430	5280	-312	11848
12.989	13:05:55.574	20971	-581959	-419430	5115	-263	12060
13.239	13:05:55.824	20971	-581959	-419430	5209	-214	12018
13.489	13:05:56.074	20971	-581959	-419430	5277	81	12136
13.739	13:05:56.324	20971	-581959	-419430	5290	568	12270
13.989	13:05:56.574	20971	-581959	-419430	5148	355	12279
14.239	13:05:56.824	20971	-581959	-419430	5113	297	12240
14.489	13:05:57.074	20971	-581959	-419430	5128	289	12165
14.739	13:05:57.324	20971	-581959	-419430	5229	-36	12139
14.989	13:05:57.574	20971	-581959	-419430	5255	-68	12087
15.239	13:05:57.824	20971	-581959	-419430	5238	-148	12043
15.489	13:05:58.074	20971	-581959	-419430	5177	-92	11945
15.739	13:05:58.324	20971	-581959	-419430	5027	-87	12044
15.989	13:05:58.574	20971	-581959	-419430	4925	-41	12311
16.239	13:05:58.824	20971	-581959	-419430	5054	12	12373
16.489	13:05:59.074	20971	-581959	-419430	5109	84	12377
16.739	13:05:59.324	20971	-581959	-419430	5190	32	12299
16.989	13:05:59.574	20971	-581959	-419430	5246	44	12307
17.239	13:05:59.824	20971	-581959	-419430	5246	44	12307
17.489	13:06:0.074	0	0	0	5246	44	12307
17.739	13:06:0.324	0	0	0	0	0	0
17.989	13:06:0.574	0	0	0	0	0	0
18.239	13:06:0.824	0	0	0	0	0	0
18.489	13:06:1.074	-15728	-15728	10485	0	0	0
18.739	13:06:1.324	-15728	-15728	10485	0	0	0
18.989	13:06:1.574	-15728	-15728	10485	0	0	0
19.239	13:06:1.824	-15728	-15728	10485	0	0	0
19.489	13:06:2.074	0	0	0	0	0	0
19.739	13:06:2.324	0	0	0	0	0	0
19.989	13:06:2.574	0	0	0	0	0	0
20.239	13:06:2.824	-62914	-10485	15728	0	0	0
20.489	13:06:3.074	-62914	-10485	15728	0	0	0
20.739	13:06:3.324	-62914	-10485	15728	0	0	0
20.989	13:06:3.574	0	-10485	-15728	0	0	0
21.239	13:06:3.824	0	-10485	-15728	0	0	0
21.489	13:06:4.074	0	-10485	-15728	0	0	0
21.739	13:06:4.324	0	-10485	-15728	0	0	0
21.989	13:06:4.574	0	-10485	-15728	0	0	0
22.239	13:06:4.824	0	-10485	-15728	0	0	0
22.489	13:06:5.074	0	-10485	-15728	0	0	0
22.739	13:06:5.324	0	0	0	0	0	0
22.989	13:06:5.574	0	0	0	0	0	0
23.239	13:06:5.824	0	0	0	-148	-213	116
23.489	13:06:6.074	0	0	0	-148	-213	116
23.739	13:06:6.324	26214	5242	-15728	-148	-213	116
23.989	13:06:6.574	26214	5242	-15728	-148	-213	116
24.239	13:06:6.824	26214	5242	-15728	-3632	-262	147
24.489	13:06:7.074	26214	5242	-15728	-3632	-262	147
24.739	13:06:7.324	26214	5242	-5242	-3632	-262	147
24.989	13:06:7.574	26214	5242	-5242	-3721	-105	31
25.239	13:06:7.824	26214	5242	-5242	-3721	-105	31
25.489	13:06:8.074	-15728	-15728	10485	-3721	-105	31
25.739	13:06:8.324	-15728	-15728	10485	-3952	-212	58
25.989	13:06:8.574	-15728	-15728	10485	-3952	-212	58
26.239	13:06:8.824	-15728	-15728	10485	-3952	-212	58
26.489	13:06:9.074	15728	0	5242	-3952	-212	58
26.739	13:06:9.324	15728	0	5242	-3952	-212	58
26.989	13:06:9.574	15728	0	5242	-3952	-212	58
27.239	13:06:9.824	15728	0	5242	-4011	-370	148
27.489	13:06:10.074	15728	0	5242	-4011	-370	148
27.739	13:06:10.324	15728	0	5242	-4011	-370	148
27.989	13:06:10.574	0	0	0	-4011	-370	148
28.239	13:06:10.824	0	0	0	-4075	-322	283
28.489	13:06:11.074	0	0	0	-4075	-322	283
28.739	13:06:11.324	0	0	0	-4075	-322	283
28.989	13:06:11.574	0	0	0	-4075	-322	283
29.239	13:06:11.824	0	0	0	-4075	-322	283
29.489	13:06:12.074	0	0	0	-4605	-554	393
29.739	13:06:12.324	0	0	0	-4605	-554	393
29.989	13:06:12.574	0	0	0	-4605	-554	393
30.239	13:06:12.824	26214	5242	-5242	-4605	-554	393
30.489	13:06:13.074	26214	5242	-5242	-4605	-554	393
30.739	13:06:13.324	26214	5242	-5242	-4605	-554	393
30.989	13:06:13.574	26214	5242	-5242	-4913	-654	464
31.239	13:06:13.824	26214	5242	-5242	-4913	-654	464
31.489	13:06:14.074	26214	5242	-5242	-4913	-654	464
31.739	13:06:14.324	31457	5242	-10485	-4913	-654	464
31.989	13:06:14.574	31457	5242	-10485	-5203	-717	582
32.239	13:06:14.824	31457	5242	-10485	-5203	-717	582
32.489	13:06:15.074	31457	5242	-10485	-5203	-717	582
32.739	13:06:15.324	0	0	0	-5203	-717	582
32.989	13:06:15.574	0	0	0	-5417	-768	683
33.239	13:06:15.824	0	0	0	-5417	-768	683
33.489	13:06:16.074	0	0	0	-5417	-768	683
33.739	13:06:16.324	31457	-5242	-15728	-5417	-768	683
33.989	13:06:16.574	31457	-5242	-15728	-5619	-829	763
34.239	13:06:16.824	31457	-5242	-15728	-5619	-829	763
34.489	13:06:17.074	31457	-5242	-15728	-5619	-829	763
34.739	13:06:17.324	0	0	0	-5619	-829	763
34.989	13:06:17.574	0	0	0	-5619	-829	763
35.239	13:06:17.824	0	0	0	-5787	-874	794
35.489	13:06:18.074	0	0	0	-5787	-874	794
35.739	13:06:18.324	0	0	0	-5787	-874	794
35.989	13:06:18.574	0	0	0	-5787	-874	794
36.239	13:06:18.824	0	0	0	-5961	-909	874
36.489	13:06:19.074	0	0	0	-5961	-909	874
36.739	13:06:19.324	0	0	0	-5961	-909	874
36.989	13:06:19.574	0	0	0	-6048	-947	895
37.239	13:06:19.824	0	0	0	-6048	-947	895
37.489	13:06:20.074	0	0	0	-6048	-947	895
37.739	13:06:20.324	0	0	0	-6048	-947	895
37.989	13:06:20.574	0	0	0	-6240	-956	966
38.239	13:06:20.824	0	0	0	-6240	-956	966
38.489	13:06:21.074	0	0	0	-6240	-956	966
38.739	13:06:21.324	0	0	0	-6240	-956	966
38.989	13:06:21.574	0	0	0	-6240	-956	966
39.239	13:06:21.824	0	0	0	-6240	-956	966
39.489	13:06:22.074	0	0	0	-6471	-982	1112
39.739	13:06:22.324	0	0	0	-6471	-982	1112
39.989	13:06:22.574	0	0	0	-6471	-982	1112
40.239	13:06:22.824	0	0	0	-6471	-982	1112
40.489	13:06:23.074	-5242	-10485	10485	-6471	-982	1112
40.739	13:06:23.324	-5242	-10485	10485	-6649	-942	1094
40.989	13:06:23.574	-5242	-10485	10485	-6649	-942	1094
41.239	13:06:23.824	-5242	-10485	10485	-6649	-942	1094
41.489	13:06:24.074	0	0	0	-6649	-942	1094
41.739	13:06:24.324	0	0	0	-6859	-1014	1265
41.989	13:06:24.574	0	0	0	-6859	-1014	1265
42.239	13:06:24.824	0	0	0	-6859	-1014	1265
42.489	13:06:25.074	-15728	-15728	10485	-6859	-1014	1265
42.739	13:06:25.324	-15728	-15728	10485	-7283	-1021	1270
42.989	13:06:25.574	-15728	-15728	10485	-7283	-1021	1270
43.239	13:06:25.824	-15728	-15728	10485	-7283	-1021	1270
43.489	13:06:26.074	0	0	0	-7283	-1021	1270
43.739	13:06:26.324	0	0	0	-7347	-1043	1538
43.989	13:06:26.574	0	0	0	-7347	-1043	1538
44.239	13:06:26.824	0	0	0	-7347	-1043	1538
44.489	13:06:27.074	0	0	0	-7347	-1043	1538
44.739	13:06:27.324	0	0	0	-7347	-1043	1538
44.989	13:06:27.574	10485	0	5242	-7347	-1043	1538
45.239	13:06:27.824	10485	0	5242	-7310	-1029	1414
45.489	13:06:28.074	10485	0	5242	-7310	-1029	1414
45.739	13:06:28.324	10485	0	5242	-7310	-1029	1414
45.989	13:06:28.574	0	0	0	-7310	-1029	1414
46.239	13:06:28.824	0	0	0	-7287	-1040	1359
46.489	13:06:29.074	0	0	0	-7287	-1040	1359
46.739	13:06:29.324	-10485	-20971	0	-7287	-1040	1359
46.989	13:06:29.574	-10485	-20971	0	-7287	-1040	1359
47.239	13:06:29.824	-10485	-20971	0	-7441	-1097	1522
47.489	13:06:30.074	-10485	-20971	0	-7441	-1097	1522
47.739	13:06:30.324	-36700	-5242	0	-7441	-1097	1522
47.989	13:06:30.574	-36700	-5242	0	-7610	-1118	1631
48.239	13:06:30.824	-36700	-5242	0	-7610	-1118	1631
48.489	13:06:31.074	0	0	0	-7610	-1118	1631
48.739	13:06:31.324	0	0	0	-7610	-1118	1631
48.989	13:06:31.574	0	0	0	-7828	-937	1597
49.239	13:06:31.824	0	0	0	-7828	-937	1597
49.489	13:06:32.074	0	0	0	-7828	-937	1597
49.739	13:06:32.324	0	0	0	-7828	-937	1597
49.989	13:06:32.574	0	0	0	-7828	-937	1597
50.239	13:06:32.824	0	0	0	-7828	-937	1597
50.489	13:06:33.074	0	0	0	-7828	-937	1597
50.739	13:06:33.324	0	0	0	-8190	-873	1724
50.989	13:06:33.574	0	0	0	-8190	-873	1724
51.239	13:06:33.824	26214	0	-15728	-8190	-873	1724
51.489	13:06:34.074	26214	0	-15728	-8527	-839	1858
51.739	13:06:34.324	26214	0	-15728	-8527	-839	1858
51.989	13:06:34.574	26214	0	-15728	-8527	-839	1858
52.239	13:06:34.824	26214	0	-15728	-8712	-818	1912
52.489	13:06:35.074	26214	0	-15728	-8712	-818	1912
52.739	13:06:35.324	-62914	-10485	5242	-8712	-818	1912
52.989	13:06:35.574	-62914	-10485	5242	-8984	-735	1926
53.239	13:06:35.824	-62914	-10485	5242	-8984	-735	1926
53.489	13:06:36.074	0	0	0	-8984	-735	1926
53.739	13:06:36.324	0	0	0	-9138	-710	1969
53.989	13:06:36.574	0	0	0	-9138	-710	1969
54.239	13:06:36.824	0	0	0	-9138	-710	1969
54.489	13:06:37.074	0	0	0	-9138	-710	1969
54.739	13:06:37.324	5242	-5242	15728	-9138	-710	1969
54.989	13:06:37.574	5242	-5242	15728	-9138	-710	1969
55.239	13:06:37.824	5242	-5242	15728	-9138	-710	1969
55.489	13:06:38.074	5242	-5242	15728	-9296	-655	1994
55.739	13:06:38.324	5242	-5242	15728	-9296	-655	1994
55.989	13:06:38.574	5242	-5242	15728	-9296	-655	1994
56.239	13:06:38.824	5242	-5242	15728	-9296	-655	1994
56.489	13:06:39.074	52428	-5242	-5242	-9296	-655	1994
56.739	13:06:39.324	52428	-5242	-5242	-9360	-490	1870
56.989	13:06:39.574	52428	-5242	-5242	-9360	-490	1870
57.239	13:06:39.824	52428	-5242	-5242	-9360	-490	1870
57.489	13:06:40.074	-41943	0	15728	-9360	-490	1870
57.739	13:06:40.324	-41943	0	15728	-9516	-497	1937
57.989	13:06:40.574	-41943	0	15728	-9516	-497	1937
58.239	13:06:40.824	-41943	0	15728	-9516	-497	1937
58.489	13:06:41.074	-10485	0	10485	-9516	-497	1937
58.739	13:06:41.324	-10485	0	10485	-9776	-560	2042
58.989	13:06:41.574	-10485	0	10485	-9776	-560	2042
59.239	13:06:41.824	47185	-5242	-5242	-9776	-560	2042
59.489	13:06:42.074	47185	-5242	-5242	-10324	-535	2046
59.739	13:06:42.324	47185	-5242	-5242	-10324	-535	2046
59.989	13:06:42.574	47185	-5242	-5242	-10324	-535	2046
60.239	13:06:42.824	5242	0	-5242	-10324	-535	2046
60.489	13:06:43.074	5242	0	-5242	-9973	-478	2037
60.739	13:06:43.324	5242	0	-5242	-9973	-478	2037
60.989	13:06:43.574	5242	0	-5242	-9973	-478	2037
61.239	13:06:43.824	5242	0	-5242	-9973	-478	2037
61.489	13:06:44.074	5242	0	-5242	-9973	-478	2037
61.739	13:06:44.324	20971	0	0	-9973	-478	2037
61.989	13:06:44.574	20971	0	0	-10235	-479	2092
62.239	13:06:44.824	20971	0	0	-10235	-479	2092
62.489	13:06:45.074	-47185	-5242	0	-10235	-479	2092
62.739	13:06:45.324	-47185	-5242	0	-10403	-430	2105
62.989	13:06:45.574	-47185	-5242	0	-10403	-430	2105
63.239	13:06:45.824	-47185	-5242	0	-10403	-430	2105
63.489	13:06:46.074	-5242	0	5242	-10403	-430	2105
63.739	13:06:46.324	-5242	0	5242	-10600	-389	2120
63.989	13:06:46.574	-5242	0	5242	-10600	-389	2120
64.239	13:06:46.824	62914	-5242	-20971	-10600	-389	2120
64.489	13:06:47.074	62914	-5242	-20971	-11018	-203	2133
64.739	13:06:47.324	62914	-5242	-20971	-11018	-203	2133
64.989	13:06:47.574	62914	-5242	-20971	-11018	-203	2133
65.239	13:06:47.824	62914	-5242	-20971	-11018	-203	2133
65.489	13:06:48.074	20971	0	-15728	-11018	-203	2133
65.739	13:06:48.324	20971	0	-15728	-11222	-163	2124
65.989	13:06:48.574	20971	0	-15728	-11222	-163	2124
66.239	13:06:48.824	20971	0	-15728	-11222	-163	2124
66.489	13:06:49.074	20971	0	-15728	-11222	-163	2124
66.739	13:06:49.324	0	0	0	-11222	-163	2124
66.989	13:06:49.574	0	0	0	-11222	-163	2124
67.239	13:06:49.824	0	0	0	-11337	-132	2112
67.489	13:06:50.074	0	0	0	-11337	-132	2112
67.739	13:06:50.324	31457	5242	-10485	-11337	-132	2112
67.989	13:06:50.574	31457	5242	-10485	-11337	-132	2112
68.239	13:06:50.824	31457	5242	-10485	-11521	-101	2099
68.489	13:06:51.074	31457	5242	-10485	-11521	-101	2099
68.739	13:06:51.324	0	0	0	-11521	-101	2099
68.989	13:06:51.574	0	0	0	-11700	-74	2084
69.239	13:06:51.824	0	0	0	-11700	-74	2084
69.489	13:06:52.074	0	0	0	-11700	-74	2084
69.739	13:06:52.324	47185	-5242	31457	-11700	-74	2084
69.989	13:06:52.574	47185	-5242	31457	-11700	-74	2084
70.239	13:06:52.824	47185	-5242	31457	-11700	-74	2084
70.489	13:06:53.074	47185	-5242	31457	-11852	-48	2068
70.739	13:06:53.324	47185	-5242	31457	-11852	-48	2068
70.989	13:06:53.574	47185	-5242	31457	-11852	-48	2068
71.239	13:06:53.824	110100	-870317	-529530	-11852	-48	2068
71.489	13:06:54.074	110100	-870317	-529530	-12045	-23	2050
71.739	13:06:54.324	110100	-870317	-529530	-12045	-23	2050
71.989	13:06:54.574	110100	-870317	-529530	-12045	-23	2050
72.239	13:06:54.824	110100	-870317	-529530	-12045	-23	2050
72.489	13:06:55.074	-435158	325058	183500	-12045	-23	2050
72.739	13:06:55.324	-435158	325058	183500	-12252	0	2031
72.989	13:06:55.574	-435158	325058	183500	-12252	0	2031
73.239	13:06:55.824	-435158	325058	183500	-12252	0	2031
73.489	13:06:56.074	-31457	671088	-52428	-12252	0	2031
73.739	13:06:56.324	-31457	671088	-52428	-12494	22	2010
73.989	13:06:56.574	-31457	671088	-52428	-12494	22	2010
74.239	13:06:56.824	-31457	671088	-52428	-12494	22	2010
74.489	13:06:57.074	-31457	671088	-52428	-12494	22	2010
74.739	13:06:57.324	209715	57671	-41943	-12494	22	2010
74.989	13:06:57.574	209715	57671	-41943	-12494	22	2010
75.239	13:06:57.824	209715	57671	-41943	-12755	40	1989
75.489	13:06:58.074	209715	57671	-41943	-12755	40	1989
75.739	13:06:58.324	209715	57671	-41943	-12755	40	1989
75.989	13:06:58.574	78643	-57671	-68157	-12755	40	1989
76.239	13:06:58.824	78643	-57671	-68157	-12755	40	1989
76.489	13:06:59.074	78643	-57671	-68157	12703	58	1966
76.739	13:06:59.324	15728	-10485	-15728	12703	58	1966
76.989	13:06:59.574	15728	-10485	-15728	12449	78	1943
77.239	13:06:59.824	15728	-10485	-15728	12449	78	1943
77.489	13:07:0.074	15728	-10485	-15728	12449	78	1943
77.739	13:07:0.324	15728	-10485	-15728	12449	78	1943
77.989	13:07:0.574	15728	-10485	-15728	12449	78	1943
78.239	13:07:0.824	15728	-10485	-15728	12212	81	1930
78.489	13:07:1.074	15728	-10485	-15728	12212	81	1930
78.739	13:07:1.324	15728	-10485	-15728	12043	60	1894
78.989	13:07:1.574	15728	-10485	-15728	12043	60	1894
79.239	13:07:1.824	15728	-10485	-15728	12043	60	1894
79.489	13:07:2.074	-26214	26214	-41943	12043	60	1894
79.739	13:07:2.324	-26214	26214	-41943	11796	64	1981
79.989	13:07:2.574	-26214	26214	-41943	11796	64	1981
80.239	13:07:2.824	-26214	26214	-41943	11796	64	1981
80.489	13:07:3.074	26214	83886	-62914	11796	64	1981
80.739	13:07:3.324	26214	83886	-62914	11548	-20	1939
80.989	13:07:3.574	0	0	-10485	11548	-20	1939
81.239	13:07:3.824	0	0	-10485	11548	-20	1939
81.489	13:07:4.074	0	0	-10485	11314	70	1826
81.739	13:07:4.324	0	0	-10485	11314	70	1826
81.989	13:07:4.574	0	0	-10485	11314	70	1826
82.239	13:07:4.824	0	0	-10485	11314	70	1826
82.489	13:07:5.074	0	0	-10485	11314	70	1826
82.739	13:07:5.324	0	0	-10485	11012	76	1813
82.989	13:07:5.574	0	0	-10485	11012	76	1813
83.239	13:07:5.824	0	0	-10485	11012	76	1813
83.489	13:07:6.074	-31457	-15728	15728	11012	76	1813
83.739	13:07:6.324	-31457	-15728	15728	10741	84	1807
83.989	13:07:6.574	-31457	-15728	15728	10741	84	1807
84.239	13:07:6.824	-31457	-15728	15728	10741	84	1807
84.489	13:07:7.074	-31457	-15728	15728	10741	84	1807
84.739	13:07:7.324	10485	41943	-20971	10741	84	1807
84.989	13:07:7.574	10485	41943	-20971	10457	172	1893
85.239	13:07:7.824	10485	41943	-20971	10457	172	1893
85.489	13:07:8.074	10485	41943	-20971	10457	172	1893
85.739	13:07:8.324	5242	-5242	0	10457	172	1893
85.989	13:07:8.574	5242	-5242	0	10097	160	1793
86.239	13:07:8.824	5242	-5242	0	10097	160	1793
86.489	13:07:9.074	0	-10485	0	10097	160	1793
86.739	13:07:9.324	0	-10485	0	9654	194	1690
86.989	13:07:9.574	0	-10485	0	9654	194	1690
87.239	13:07:9.824	0	-10485	0	9654	194	1690
87.489	13:07:10.074	10485	26214	-5242	9654	194	1690
87.739	13:07:10.324	10485	26214	-5242	9224	206	1639
87.989	13:07:10.574	10485	26214	-5242	9224	206	1639
88.239	13:07:10.824	10485	26214	-5242	9224	206	1639
88.489	13:07:11.074	10485	26214	-5242	9224	206	1639
88.739	13:07:11.324	10485	26214	-5242	9224	206	1639
88.989	13:07:11.574	10485	-5242	-5242	9224	206	1639
89.239	13:07:11.824	10485	-5242	-5242	8900	232	1615
89.489	13:07:12.074	10485	-5242	-5242	8900	232	1615
89.739	13:07:12.324	52428	-31457	-10485	8900	232	1615
89.989	13:07:12.574	52428	-31457	-10485	8603	229	1608
90.239	13:07:12.824	52428	-31457	-10485	8603	229	1608
90.489	13:07:13.074	52428	-31457	-10485	8603	229	1608
90.739	13:07:13.324	52428	-31457	-10485	8603	229	1608
90.989	13:07:13.574	52428	-31457	-10485	8603	229	1608
91.239	13:07:13.824	0	0	0	8603	229	1608
91.489	13:07:14.074	0	0	0	8270	214	1585
91.739	13:07:14.324	0	0	0	8270	214	1585
91.989	13:07:14.574	0	0	0	8270	214	1585
92.239	13:07:14.824	0	0	0	7968	199	1561
92.489	13:07:15.074	0	0	0	7968	199	1561
92.739	13:07:15.324	0	-5242	0	7968	199	1561
92.989	13:07:15.574	0	-5242	0	7968	199	1561
93.239	13:07:15.824	0	-5242	0	7968	199	1561
93.489	13:07:16.074	0	-5242	0	7625	197	1510
93.739	13:07:16.324	0	-5242	0	7625	197	1510
93.989	13:07:16.574	0	-5242	0	7625	197	1510
94.239	13:07:16.824	0	-5242	0	7625	197	1510
94.489	13:07:17.074	0	-5242	0	7625	197	1510
94.739	13:07:17.324	0	0	0	7625	197	1510
94.989	13:07:17.574	0	0	0	7313	184	1471
95.239	13:07:17.824	0	0	0	7313	184	1471
95.489	13:07:18.074	0	0	0	7313	184	1471
95.739	13:07:18.324	5242	-15728	0	7313	184	1471
95.989	13:07:18.574	5242	-15728	0	7001	215	1343
96.239	13:07:18.824	5242	-15728	0	7001	215	1343
96.489	13:07:19.074	5242	-15728	0	7001	215	1343
96.739	13:07:19.324	5242	-15728	0	7001	215	1343
96.989	13:07:19.574	5242	-15728	0	7001	215	1343
97.239	13:07:19.824	5242	15728	15728	7001	215	1343
97.489	13:07:20.074	5242	15728	15728	6654	159	1446
97.739	13:07:20.324	5242	15728	15728	6654	159	1446
97.989	13:07:20.574	5242	15728	15728	6654	159	1446
98.239	13:07:20.824	-15728	-73400	-10485	6654	159	1446
98.489	13:07:21.074	-15728	-73400	-10485	6654	159	1446
98.739	13:07:21.324	-15728	-73400	-10485	6654	159	1446
98.989	13:07:21.574	41943	0	-15728	6654	159	1446
99.239	13:07:21.824	41943	0	-15728	6033	117	1387
99.489	13:07:22.074	41943	0	-15728	6033	117	1387
99.739	13:07:22.324	41943	0	-15728	6033	117	1387
99.989	13:07:22.574	41943	0	-15728	6033	117	1387
100.239	13:07:22.824	0	0	0	6033	117	1387
100.489	13:07:23.074	0	0	0	5731	60	1311
100.739	13:07:23.324	0	0	0	5731	60	1311
100.989	13:07:23.574	-36700	0	0	5731	60	1311
101.239	13:07:23.824	-36700	0	0	5731	60	1311
101.489	13:07:24.074	-36700	0	0	5490	36	1343
101.739	13:07:24.324	-36700	0	0	5490	36	1343
101.989	13:07:24.574	0	-5242	-10485	5490	36	1343
102.239	13:07:24.824	0	-5242	-10485	5207	-19	1547
102.489	13:07:25.074	0	-5242	-10485	5207	-19	1547
102.739	13:07:25.324	0	-5242	-10485	5207	-19	1547
102.989	13:07:25.574	0	-5242	-10485	5207	-19	1547
103.239	13:07:25.824	5242	-5242	10485	5207	-19	1547
103.489	13:07:26.074	5242	-5242	10485	4636	-161	1599
103.739	13:07:26.324	5242	-5242	10485	4636	-161	1599
103.989	13:07:26.574	10485	-31457	0	4636	-161	1599
104.239	13:07:26.824	10485	-31457	0	4636	-161	1599
104.489	13:07:27.074	10485	-31457	0	4229	-66	1227
104.739	13:07:27.324	10485	-31457	0	4229	-66	1227
104.989	13:07:27.574	5242	57671	-62914	4229	-66	1227
105.239	13:07:27.824	5242	57671	-62914	4229	-66	1227
105.489	13:07:28.074	5242	57671	-62914	4229	-66	1227
105.739	13:07:28.324	5242	57671	-62914	4112	-39	1287
105.989	13:07:28.574	5242	57671	-62914	4112	-39	1287
106.239	13:07:28.824	5242	57671	-62914	4112	-39	1287
106.489	13:07:29.074	-36700	10485	0	4112	-39	1287
106.739	13:07:29.324	-36700	10485	0	3909	-155	1409
106.989	13:07:29.574	-36700	10485	0	3909	-155	1409
107.239	13:07:29.824	-31457	-62914	-41943	3909	-155	1409
107.489	13:07:30.074	-31457	-62914	-41943	3652	-32	1284
107.739	13:07:30.324	-31457	-62914	-41943	3652	-32	1284
107.989	13:07:30.574	-31457	-62914	-41943	3652	-32	1284
108.239	13:07:30.824	-36700	10485	62914	3652	-32	1284
108.489	13:07:31.074	-36700	10485	62914	3652	-32	1284
108.739	13:07:31.324	-36700	10485	62914	3400	-47	1301
108.989	13:07:31.574	-36700	10485	62914	3400	-47	1301
109.239	13:07:31.824	-36700	10485	62914	3400	-47	1301
109.489	13:07:32.074	47185	31457	68157	3400	-47	1301
109.739	13:07:32.324	47185	31457	68157	3102	-134	1261
109.989	13:07:32.574	47185	31457	68157	3102	-134	1261
110.239	13:07:32.824	5242	-5242	10485	3102	-134	1261
110.489	13:07:33.074	5242	-5242	10485	3102	-134	1261
110.739	13:07:33.324	5242	-5242	10485	3102	-134	1261
110.989	13:07:33.574	5242	-5242	10485	2879	-174	1178
111.239	13:07:33.824	5242	-5242	10485	2879	-174	1178
111.489	13:07:34.074	5242	-5242	10485	2879	-174	1178
111.739	13:07:34.324	5242	-5242	10485	2879	-174	1178
111.989	13:07:34.574	104857	-62914	-26214	2879	-174	1178
112.239	13:07:34.824	104857	-62914	-26214	2879	-174	1178
112.489	13:07:35.074	104857	-62914	-26214	2587	-162	1060
112.739	13:07:35.324	104857	-62914	-26214	2587	-162	1060
112.989	13:07:35.574	104857	-62914	-26214	2587	-162	1060
113.239	13:07:35.824	41943	5242	-15728	2587	-162	1060
113.489	13:07:36.074	41943	5242	-15728	2063	-53	704
113.739	13:07:36.324	41943	5242	-15728	2063	-53	704
113.989	13:07:36.574	-10485	-26214	-10485	2063	-53	704
114.239	13:07:36.824	-10485	-26214	-10485	1536	121	620
114.489	13:07:37.074	-10485	-26214	-10485	1536	121	620
114.739	13:07:37.324	20971	-20971	73400	1536	121	620
114.989	13:07:37.574	20971	-20971	73400	1209	45	690
115.239	13:07:37.824	20971	-20971	73400	1209	45	690
115.489	13:07:38.074	20971	-20971	73400	1209	45	690
115.739	13:07:38.324	68157	-15728	125829	1209	45	690
115.989	13:07:38.574	68157	-15728	125829	578	-118	1040
116.239	13:07:38.824	68157	-15728	125829	578	-118	1040
116.489	13:07:39.074	68157	-15728	125829	578	-118	1040
116.739	13:07:39.324	68157	-15728	125829	578	-118	1040
116.989	13:07:39.574	68157	-15728	125829	578	-118	1040
