Time	UTC	GPS_lat(deg)	GPS_long(deg)	PAYLOAD_FLOAT:values	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi	ROTORCRAFT_FP:vnorth	ROTORCRAFT_FP:veast	ROTORCRAFT_FP:north	ROTORCRAFT_FP:east	WIND_INFO_RET:airspeed	WIND_INFO_RET:north	WIND_INFO_RET:east
363.834	08:48:0.834	43.564113744	1.482925889	0.,0.,0.,0.	11	-400	-10	0	-10485	627	122	0.	0.	0.
363.914	08:48:0.914	43.564113744	1.482925889	0.,0.,0.,0.	11	-400	-10	0	-10485	627	122	0.	0.	0.
364.010	08:48:1.010	43.564113744	1.482925889	0.,0.,0.,0.	11	-400	-10	0	-10485	627	122	0.	0.	0.
364.105	08:48:1.105	43.564113744	1.482925792	0.,0.,0.,0.	-104	-381	27	0	-15728	627	120	0.	0.	0.
364.241	08:48:1.241	43.564113744	1.482925792	0.,0.,0.,0.	-104	-381	27	0	-15728	627	120	0.	0.	0.
364.331	08:48:1.331	43.564113568	1.482925647	0.,0.,0.,0.	73	-351	22	-15728	-5242	622	117	0.	0.	0.
364.411	08:48:1.411	43.564113568	1.482925647	0.,0.,0.,0.	73	-351	22	-15728	-5242	622	117	0.	0.	0.
364.507	08:48:1.507	43.564113568	1.482925647	0.,0.,0.,0.	73	-351	22	-15728	-5242	622	117	0.	0.	0.
364.618	08:48:1.618	43.564113568	1.482925792	0.,0.,0.,0.	58	-434	-14	0	0	622	120	0.	0.	0.
364.741	08:48:1.741	43.564113568	1.482925792	0.,0.,0.,0.	58	-434	-14	0	0	622	120	0.	0.	0.
364.831	08:48:1.831	43.564113744	1.482925792	0.,0.,0.,0.	-87	-259	-9	20971	-5242	627	120	0.	0.	0.
364.910	08:48:1.910	43.564113744	1.482925792	0.,0.,0.,0.	-87	-259	-9	20971	-5242	627	120	0.	0.	0.
365.022	08:48:2.022	43.564113744	1.482925792	0.,0.,0.,0.	-87	-259	-9	20971	-5242	627	120	0.	0.	0.
365.118	08:48:2.118	43.564113814	1.482925647	0.,0.,0.,0.	12	-274	35	0	-5242	629	117	0.	0.	0.
365.231	08:48:2.231	43.564113814	1.482925647	0.,0.,0.,0.	12	-274	35	0	-5242	629	117	0.	0.	0.
365.327	08:48:2.327	43.564113744	1.482925647	0.,0.,0.,0.	48	-445	-24	0	5242	627	117	0.	0.	0.
365.406	08:48:2.406	43.564113744	1.482925647	0.,0.,0.,0.	48	-445	-24	0	5242	627	117	0.	0.	0.
365.518	08:48:2.518	43.564113744	1.482925647	0.,0.,0.,0.	48	-445	-24	0	5242	627	117	0.	0.	0.
365.609	08:48:2.609	43.564113568	1.482925551	0.,0.,0.,0.	-31	-482	103	-10485	-5242	622	115	0.	0.	0.
365.744	08:48:2.744	43.564113568	1.482925551	0.,0.,0.,0.	-31	-482	103	-10485	-5242	622	115	0.	0.	0.
365.833	08:48:2.833	43.564113568	1.482925647	0.,0.,0.,0.	1	-266	-40	0	10485	622	117	0.	0.	0.
365.913	08:48:2.913	43.564113568	1.482925647	0.,0.,0.,0.	1	-266	-40	0	10485	622	117	0.	0.	0.
366.009	08:48:3.009	43.564113568	1.482925647	0.,0.,0.,0.	1	-266	-40	0	10485	622	117	0.	0.	0.
366.115	08:48:3.115	43.564113568	1.482925647	0.,0.,0.,0.	9	-380	-13	-15728	-10485	622	117	0.	0.	0.
366.237	08:48:3.237	43.564113568	1.482925647	0.,0.,0.,0.	9	-380	-13	-15728	-10485	622	117	0.	0.	0.
366.328	08:48:3.328	43.564113568	1.482925647	0.,0.,0.,0.	-21	-426	-72	-5242	-5242	622	117	0.	0.	0.
366.408	08:48:3.408	43.564113568	1.482925647	0.,0.,0.,0.	-21	-426	-72	-5242	-5242	622	117	0.	0.	0.
366.514	08:48:3.514	43.564113568	1.482925647	0.,0.,0.,0.	-21	-426	-72	-5242	-5242	622	117	0.	0.	0.
366.610	08:48:3.610	43.564113568	1.482925792	0.043597,-0.039651,0.009953,4.1e-05	-4	-282	15	0	5242	622	120	0.	0.	0.
366.744	08:48:3.744	43.564113568	1.482925792	0.081679,-0.05227,0.004484,0.006137	-4	-282	15	0	5242	622	120	0.081802	-0.05227	0.006137
366.834	08:48:3.834	43.564113568	1.482925792	0.123313,-0.073872,-0.012078,0.014025	49	-384	-120	-20971	-15728	622	120	0.081802	-0.05227	0.006137
366.909	08:48:3.909	43.564113568	1.482925792	0.15631,-0.107602,-0.038878,0.012607	49	-384	-120	-20971	-15728	622	120	0.081802	-0.05227	0.006137
367.017	08:48:4.017	43.564113568	1.482925792	0.220961,-0.140209,-0.057029,0.005846	49	-384	-120	-20971	-15728	622	120	0.081802	-0.05227	0.006137
