Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
16.598	19:51:24.192	-80160	0	0	7592	-208	45
16.848	19:51:24.442	-90604	0	0	7595	-199	13
17.098	19:51:24.692	-78817	0	0	7598	-188	-39
17.348	19:51:24.942	-34767	0	0	7602	-176	-94
17.598	19:51:25.192	-21575	0	0	7603	-170	-121
17.848	19:51:25.442	4530	0	0	7605	-166	-138
18.098	19:51:25.692	12744	0	0	7605	-170	-121
18.348	19:51:25.942	35944	0	0	7606	-165	-145
18.598	19:51:26.192	17640	0	0	7606	-162	-166
18.848	19:51:26.442	-46192	0	0	7606	-158	-182
19.098	19:51:26.692	2938	0	0	7606	-154	-206
19.348	19:51:26.942	-20803	0	0	7607	-152	-222
19.598	19:51:27.192	-3899	0	0	7609	-148	-244
19.848	19:51:27.442	-16037	0	0	7610	-145	-260
20.098	19:51:27.692	23453	0	0	7610	-141	-280
20.348	19:51:27.942	56274	0	0	7612	-138	-294
20.598	19:51:28.192	104201	0	0	7613	-135	-311
20.848	19:51:28.442	78575	0	0	7614	-133	-324
21.098	19:51:28.692	85829	0	0	7614	-129	-342
21.348	19:51:28.942	41829	0	0	7615	-127	-354
21.598	19:51:29.192	25094	0	0	7616	-124	-371
21.848	19:51:29.442	-52855	0	0	7616	-122	-382
22.098	19:51:29.692	-9051	0	0	7618	-119	-398
22.348	19:51:29.942	-35702	0	0	7618	-117	-409
22.598	19:51:30.192	-64202	0	0	7579	35	-399
22.848	19:51:30.442	-117984	0	0	7336	1024	-478
23.098	19:51:30.692	-155691	0	0	6458	647	-640
23.348	19:51:30.942	-241062	0	0	4832	-111	-658
23.598	19:51:31.192	-77740	0	0	3431	-379	-249
23.848	19:51:31.442	-110822	0	0	3910	-461	-394
24.098	19:51:31.692	-21407	0	0	6855	296	-735
24.348	19:51:31.942	42135	0	0	6984	385	-835
24.598	19:51:32.192	30036	0	0	6932	447	-356
24.848	19:51:32.442	78972	0	0	7017	189	-387
25.098	19:51:32.692	50729	0	0	6989	-51	-425
25.348	19:51:32.942	24708	0	0	7066	-86	-563
25.598	19:51:33.192	73967	0	0	7080	-40	-391
25.848	19:51:33.442	80485	0	0	7221	-89	-332
26.098	19:51:33.692	113905	0	0	7094	-127	-511
26.348	19:51:33.942	105875	0	0	7056	-79	-504
26.598	19:51:34.192	92363	0	0	7058	-52	-561
26.848	19:51:34.442	131513	0	0	7050	-14	-652
27.098	19:51:34.692	128870	0	0	7009	-68	-510
27.348	19:51:34.942	132571	0	0	7249	-14	-592
27.598	19:51:35.192	135611	0	0	7345	2	-596
27.848	19:51:35.442	111548	0	0	7344	5	-597
28.098	19:51:35.692	142296	0	0	7342	15	-571
28.348	19:51:35.942	149099	0	0	7345	4	-602
28.598	19:51:36.192	150352	0	0	7342	2	-609
28.848	19:51:36.442	151659	0	0	7340	1	-614
29.098	19:51:36.692	172802	0	0	7339	0	-627
29.348	19:51:36.942	188241	0	0	7337	0	-630
29.598	19:51:37.192	190385	0	0	7333	-1	-633
29.848	19:51:37.442	183472	0	0	7331	-1	-635
30.098	19:51:37.692	180577	0	0	7328	-2	-639
30.348	19:51:37.942	143733	0	0	7326	-2	-641
30.598	19:51:38.192	134318	0	0	7324	-2	-640
30.848	19:51:38.442	121982	0	0	7283	19	-697
31.098	19:51:38.692	106473	0	0	7684	88	-548
31.348	19:51:38.942	141047	0	0	7797	92	-676
31.598	19:51:39.192	150501	0	0	8154	123	-602
31.848	19:51:39.442	152502	0	0	8232	129	-599
32.098	19:51:39.692	164767	0	0	8353	121	-563
32.348	19:51:39.942	124606	0	0	8606	89	-516
32.598	19:51:40.192	107229	0	0	8577	218	-607
32.848	19:51:40.442	106752	0	0	8608	235	-619
33.098	19:51:40.692	84153	0	0	8819	248	-594
33.348	19:51:40.942	91283	0	0	8868	246	-599
33.598	19:51:41.192	93295	0	0	9104	261	-583
33.848	19:51:41.442	51903	0	0	9247	266	-572
34.098	19:51:41.692	45795	0	0	9304	272	-542
34.348	19:51:41.942	35000	0	0	9544	259	-309
34.598	19:51:42.192	65716	0	0	9539	249	-203
34.848	19:51:42.442	87687	0	0	9340	218	-193
35.098	19:51:42.692	108568	0	0	9410	282	-529
35.348	19:51:42.942	111339	0	0	9366	267	-540
35.598	19:51:43.192	112111	0	0	9306	334	-662
35.848	19:51:43.442	118056	0	0	9365	286	-623
36.098	19:51:43.692	115270	0	0	9533	256	-585
36.348	19:51:43.942	98580	0	0	9517	256	-578
36.598	19:51:44.192	104895	0	0	9507	242	-586
36.848	19:51:44.442	119083	0	0	9519	221	-593
37.098	19:51:44.692	129251	0	0	9528	219	-595
37.348	19:51:44.942	104993	0	0	9539	211	-594
37.598	19:51:45.192	136187	0	0	9671	194	-572
37.848	19:51:45.442	149943	0	0	9803	205	-591
