Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
25.981	13:04:51.336	-104857	73400	-173014	1684	-56	19
26.231	13:04:51.586	-335544	-57671	382729	1673	-56	20
26.481	13:04:51.836	41943	-288358	440401	1658	-56	20
26.731	13:04:52.086	251658	-277872	120586	1631	-57	20
26.981	13:04:52.336	141557	-52428	41943	1587	-57	21
27.231	13:04:52.586	26214	0	-5242	1559	-58	26
27.481	13:04:52.836	10485	-10485	0	1559	-58	26
27.731	13:04:53.086	5242	-15728	15728	1510	-72	30
27.981	13:04:53.336	15728	0	5242	1589	-71	25
28.231	13:04:53.586	15728	0	5242	1589	-71	25
28.481	13:04:53.836	0	-15728	10485	1589	-71	25
28.731	13:04:54.086	0	0	0	1517	-76	4
28.981	13:04:54.336	0	0	0	1482	-56	-3
29.231	13:04:54.586	-15728	-5242	0	1482	-56	-3
29.481	13:04:54.836	461373	927988	-110100	1432	-62	20
29.731	13:04:55.086	-262143	41943	31457	1396	-71	66
29.981	13:04:55.336	0	10485	10485	1363	-80	75
30.231	13:04:55.586	0	0	-5242	1337	-72	64
30.481	13:04:55.836	0	0	-5242	1300	-71	65
30.731	13:04:56.086	-15728	20971	0	1300	-71	65
30.981	13:04:56.336	-15728	20971	0	1250	-81	56
31.231	13:04:56.586	15728	26214	5242	1223	-84	-6
31.481	13:04:56.836	15728	26214	5242	953	-229	-406
31.731	13:04:57.086	-15728	-52428	-5242	953	-229	-406
31.981	13:04:57.336	-15728	-52428	-5242	1027	-186	-161
32.231	13:04:57.586	0	0	0	1004	-181	-150
32.481	13:04:57.836	0	0	0	989	-184	-155
32.731	13:04:58.086	5242	-10485	0	965	-180	-154
32.981	13:04:58.336	0	0	0	965	-180	-154
33.231	13:04:58.586	15728	-5242	-5242	926	-174	-148
33.481	13:04:58.836	0	0	0	909	-167	-133
33.731	13:04:59.086	15728	-5242	5242	909	-167	-133
33.981	13:04:59.336	0	0	0	882	-164	-122
34.231	13:04:59.586	0	0	0	882	-164	-122
34.481	13:04:59.836	-20971	-41943	-15728	882	-164	-122
34.731	13:05:0.086	0	15728	-5242	785	-164	-87
34.981	13:05:0.336	5242	-5242	0	633	-122	106
35.231	13:05:0.586	5242	-5242	0	577	-104	196
35.481	13:05:0.836	10485	-47185	20971	577	-104	196
35.731	13:05:1.086	10485	-47185	20971	562	-135	97
35.981	13:05:1.336	10485	-47185	20971	562	-135	97
36.231	13:05:1.586	10485	-47185	20971	521	-132	95
36.481	13:05:1.836	15728	20971	-5242	485	-119	208
36.731	13:05:2.086	47185	-31457	5242	461	-131	144
36.981	13:05:2.336	5242	-5242	0	432	-123	152
37.231	13:05:2.586	57671	62914	20971	421	-101	265
37.481	13:05:2.836	0	0	0	204	-115	311
37.731	13:05:3.086	-15728	47185	57671	-41	-330	316
37.981	13:05:3.336	5242	-15728	0	-111	-378	291
38.231	13:05:3.586	5242	-15728	0	-6	-218	268
38.481	13:05:3.836	5242	-15728	0	-6	-218	268
38.731	13:05:4.086	5242	-10485	-20971	-6	-218	268
38.981	13:05:4.336	5242	-10485	-20971	-104	-227	227
39.231	13:05:4.586	5242	20971	-15728	-53	-206	167
39.481	13:05:4.836	15728	-47185	-31457	-155	-209	145
39.731	13:05:5.086	5242	-15728	-20971	-93	-116	-93
39.981	13:05:5.336	10485	-5242	-41943	-167	-251	72
40.231	13:05:5.586	10485	-5242	10485	-167	-251	72
40.481	13:05:5.836	0	0	0	-172	-225	121
40.731	13:05:6.086	0	0	0	-188	-217	109
40.981	13:05:6.336	5242	-10485	-5242	-197	-253	55
41.231	13:05:6.586	5242	-10485	-5242	-197	-253	55
41.481	13:05:6.836	-5242	41943	57671	-201	-191	152
41.731	13:05:7.086	20971	-31457	-52428	-220	-167	87
41.981	13:05:7.336	-10485	47185	36700	-82	-12	326
42.231	13:05:7.586	-10485	47185	36700	-82	-12	326
42.481	13:05:7.836	0	0	0	-82	-12	326
42.731	13:05:8.086	0	0	0	-120	-38	286
42.981	13:05:8.336	5242	-5242	0	352	-126	178
43.231	13:05:8.586	5242	-10485	-15728	917	-96	184
43.481	13:05:8.836	-5242	-26214	0	944	-140	12
43.731	13:05:9.086	-73400	15728	5242	944	-140	12
43.981	13:05:9.336	26214	-10485	10485	960	-114	227
44.231	13:05:9.586	26214	-10485	10485	953	-107	200
44.481	13:05:9.836	15728	-5242	-5242	970	-109	189
44.731	13:05:10.086	5242	-5242	-36700	976	-137	234
44.981	13:05:10.336	31457	-26214	-10485	976	-137	234
45.231	13:05:10.586	26214	15728	0	961	-133	225
45.481	13:05:10.836	-5242	0	5242	951	-123	217
45.731	13:05:11.086	0	0	0	945	-121	206
45.981	13:05:11.336	0	-20971	-41943	942	-118	210
46.231	13:05:11.586	68157	15728	31457	983	-109	191
46.481	13:05:11.836	68157	15728	31457	1044	-127	122
46.731	13:05:12.086	-15728	0	31457	1044	-127	122
46.981	13:05:12.336	-15728	0	31457	903	-111	83
47.231	13:05:12.586	-15728	0	31457	903	-111	83
47.481	13:05:12.836	5242	0	0	842	-118	38
47.731	13:05:13.086	-5242	-5242	-31457	842	-118	38
47.981	13:05:13.336	-5242	-5242	-31457	514	-54	38
48.231	13:05:13.586	-5242	-5242	-31457	514	-54	38
48.481	13:05:13.836	36700	-15728	-57671	514	-54	38
48.731	13:05:14.086	36700	-15728	-57671	464	-47	34
48.981	13:05:14.336	5242	0	-15728	571	-133	-2
49.231	13:05:14.586	-20971	26214	36700	766	-159	9
49.481	13:05:14.836	5242	-5242	0	725	-152	-3
49.731	13:05:15.086	5242	-5242	-5242	574	-45	26
49.981	13:05:15.336	20971	-89128	41943	146	101	79
50.231	13:05:15.586	-10485	-5242	36700	212	-84	112
50.481	13:05:15.836	-5242	10485	26214	686	-139	209
50.731	13:05:16.086	-26214	0	-62914	908	-131	189
50.981	13:05:16.336	-5242	83886	-5242	908	-131	189
51.231	13:05:16.586	-5242	83886	-5242	1109	-157	384
51.481	13:05:16.836	-5242	83886	-5242	1109	-157	384
51.731	13:05:17.086	31457	-52428	-10485	1109	-157	384
51.981	13:05:17.336	31457	-52428	-10485	1063	-126	211
52.231	13:05:17.586	-5242	-57671	-26214	1124	-141	204
52.481	13:05:17.836	5242	0	-5242	937	-122	155
52.731	13:05:18.086	41943	-5242	-5242	859	-109	120
52.981	13:05:18.336	-26214	-15728	-62914	859	-109	120
53.231	13:05:18.586	-5242	-15728	15728	868	-94	87
53.481	13:05:18.836	0	0	0	874	-84	77
53.731	13:05:19.086	41943	-41943	-15728	961	-88	74
53.981	13:05:19.336	5242	99614	-57671	990	-88	85
54.231	13:05:19.586	5242	0	-5242	948	-64	91
54.481	13:05:19.836	10485	-5242	-5242	968	-24	130
54.731	13:05:20.086	31457	20971	26214	968	-24	130
54.981	13:05:20.336	31457	20971	26214	969	-28	135
55.231	13:05:20.586	31457	20971	26214	969	-28	135
55.481	13:05:20.836	-57671	-15728	-52428	1003	-37	109
55.731	13:05:21.086	5242	-15728	47185	1026	-29	102
55.981	13:05:21.336	68157	26214	10485	1026	-29	102
56.231	13:05:21.586	68157	26214	10485	1049	-46	50
56.481	13:05:21.836	68157	26214	10485	1049	-46	50
56.731	13:05:22.086	20971	47185	5242	1049	-46	50
56.981	13:05:22.336	20971	47185	5242	1074	-28	69
57.231	13:05:22.586	0	0	0	1074	-28	69
57.481	13:05:22.836	0	0	0	1073	-21	75
57.731	13:05:23.086	0	0	0	1072	-21	71
57.981	13:05:23.336	-5242	15728	47185	1072	-23	65
58.231	13:05:23.586	-10485	5242	0	1068	-22	36
58.481	13:05:23.836	15728	-5242	5242	987	-2	98
58.731	13:05:24.086	-10485	-10485	0	950	-16	64
58.981	13:05:24.336	5242	-5242	0	939	-13	57
59.231	13:05:24.586	-5242	0	5242	733	-26	102
59.481	13:05:24.836	52428	-10485	-20971	821	-12	152
59.731	13:05:25.086	5242	5242	10485	801	-1	18
59.981	13:05:25.336	5242	0	0	792	-14	29
60.231	13:05:25.586	68157	-52428	36700	730	-12	36
60.481	13:05:25.836	5242	31457	-99614	822	-111	-230
60.731	13:05:26.086	20971	89128	15728	889	6	-51
60.981	13:05:26.336	26214	36700	-10485	889	6	-51
61.231	13:05:26.586	10485	-5242	-15728	666	39	53
61.481	13:05:26.836	-20971	0	-31457	749	70	100
61.731	13:05:27.086	-31457	-31457	-41943	807	186	541
61.981	13:05:27.336	0	0	0	1013	325	683
62.231	13:05:27.586	0	0	0	949	362	505
62.481	13:05:27.836	31457	-57671	26214	966	300	326
62.731	13:05:28.086	31457	-57671	26214	988	5	-34
62.981	13:05:28.336	-10485	-5242	-20971	917	-1	-38
63.231	13:05:28.586	5242	-10485	62914	844	-3	-60
63.481	13:05:28.836	94371	-5242	-36700	843	-4	-59
63.731	13:05:29.086	0	0	0	839	-5	-65
63.981	13:05:29.336	-5242	-5242	0	664	-25	-56
64.231	13:05:29.586	15728	-5242	-15728	664	-25	-56
64.481	13:05:29.836	15728	20971	-10485	580	-63	-79
64.731	13:05:30.086	5242	-10485	-20971	528	-28	-76
64.981	13:05:30.336	5242	-10485	-20971	337	-27	-89
65.231	13:05:30.586	0	15728	31457	298	-10	-88
65.481	13:05:30.836	20971	-15728	0	269	-27	-89
65.731	13:05:31.086	0	0	0	260	-25	-88
65.981	13:05:31.336	5242	-41943	136314	255	-26	-85
66.231	13:05:31.586	26214	-5242	-5242	252	-24	-81
66.481	13:05:31.836	10485	5242	-52428	241	-21	-84
66.731	13:05:32.086	5242	-10485	47185	236	-21	-86
66.981	13:05:32.336	5242	-15728	-36700	232	-20	-87
67.231	13:05:32.586	15728	-15728	-10485	232	-20	-87
67.481	13:05:32.836	5242	5242	0	222	-18	-88
67.731	13:05:33.086	0	-5242	31457	217	-17	-88
67.981	13:05:33.336	31457	-5242	-47185	210	-16	-88
68.231	13:05:33.586	-5242	-5242	36700	205	-16	-88
68.481	13:05:33.836	-5242	-5242	36700	201	-15	-89
68.731	13:05:34.086	10485	-5242	-15728	191	-14	-89
68.981	13:05:34.336	0	0	0	186	-13	-89
69.231	13:05:34.586	-26214	10485	52428	182	-13	-89
69.481	13:05:34.836	0	0	0	176	-12	-83
69.731	13:05:35.086	5242	-15728	-20971	174	-13	-76
69.981	13:05:35.336	-57671	15728	-10485	164	-10	-80
70.231	13:05:35.586	5242	-5242	0	225	-18	-90
70.481	13:05:35.836	0	0	0	231	-7	-77
70.731	13:05:36.086	5242	-10485	0	227	-7	-85
70.981	13:05:36.336	-10485	5242	-15728	227	-7	-85
71.231	13:05:36.586	-15728	10485	-52428	165	34	-62
71.481	13:05:36.836	26214	-31457	10485	122	-9	-116
71.731	13:05:37.086	26214	-57671	-41943	130	-5	-107
71.981	13:05:37.336	5242	-10485	-36700	119	-4	-114
72.231	13:05:37.586	0	0	0	115	-27	-121
72.481	13:05:37.836	0	0	89128	113	-14	-87
72.731	13:05:38.086	0	0	89128	113	-14	-87
72.981	13:05:38.336	-5242	15728	5242	108	-2	-98
73.231	13:05:38.586	-5242	0	5242	103	-2	-96
73.481	13:05:38.836	-10485	5242	0	98	-1	-95
73.731	13:05:39.086	0	0	0	95	-1	-94
73.981	13:05:39.336	-10485	0	0	89	-1	-93
74.231	13:05:39.586	0	0	0	85	0	-93
74.481	13:05:39.836	15728	-10485	-5242	81	0	-93
74.731	13:05:40.086	15728	-10485	-5242	76	0	-93
74.981	13:05:40.336	15728	-10485	-5242	72	0	-92
75.231	13:05:40.586	26214	-10485	-5242	67	1	-92
75.481	13:05:40.836	20971	-15728	-5242	64	1	-92
75.731	13:05:41.086	0	0	0	60	1	-91
75.981	13:05:41.336	15728	-10485	-5242	55	2	-91
76.231	13:05:41.586	15728	-10485	-5242	53	2	-91
76.481	13:05:41.836	-10485	0	0	48	2	-90
76.731	13:05:42.086	15728	-10485	-10485	43	2	-90
76.981	13:05:42.336	0	0	0	39	2	-90
77.231	13:05:42.586	15728	-10485	-5242	35	3	-89
77.481	13:05:42.836	0	0	0	32	3	-89
77.731	13:05:43.086	15728	-10485	-10485	29	3	-89
77.981	13:05:43.336	-5242	0	0	25	4	-89
78.231	13:05:43.586	15728	-10485	-5242	21	4	-88
78.481	13:05:43.836	10485	-5242	-5242	17	4	-88
78.731	13:05:44.086	-5242	0	0	17	4	-88
78.981	13:05:44.336	0	0	0	14	4	-87
79.231	13:05:44.586	-10485	10485	0	10	4	-87
79.481	13:05:44.836	0	0	0	7	4	-86
79.731	13:05:45.086	0	0	0	4	4	-85
79.981	13:05:45.336	26214	-10485	-5242	1	5	-85
80.231	13:05:45.586	0	0	0	-1	5	-85
80.481	13:05:45.836	0	0	0	-3	5	-84
80.731	13:05:46.086	0	0	0	-7	5	-84
80.981	13:05:46.336	26214	-10485	-5242	-9	5	-84
81.231	13:05:46.586	0	0	0	-12	5	-83
81.481	13:05:46.836	15728	-10485	-5242	-14	5	-82
81.731	13:05:47.086	0	0	0	-18	6	-82
81.981	13:05:47.336	0	0	0	-20	6	-81
82.231	13:05:47.586	15728	-10485	-5242	-23	6	-81
82.481	13:05:47.836	15728	-10485	-5242	-26	6	-80
82.731	13:05:48.086	15728	-10485	-5242	-29	6	-80
82.981	13:05:48.336	0	0	0	-32	5	-80
83.231	13:05:48.586	15728	-10485	-5242	-34	5	-79
83.481	13:05:48.836	0	0	0	-36	5	-78
83.731	13:05:49.086	15728	-10485	-5242	-39	5	-78
83.981	13:05:49.336	15728	-10485	-5242	-41	5	-77
84.231	13:05:49.586	15728	-10485	-5242	-44	5	-77
84.481	13:05:49.836	26214	-15728	-5242	-47	5	-76
84.731	13:05:50.086	-10485	5242	0	-49	5	-76
84.981	13:05:50.336	0	0	0	-51	5	-75
85.231	13:05:50.586	0	0	0	-52	5	-75
85.481	13:05:50.836	0	0	0	-55	5	-74
85.731	13:05:51.086	-10485	5242	0	-56	5	-74
85.981	13:05:51.336	0	0	0	-58	5	-73
86.231	13:05:51.586	-5242	0	0	-60	5	-73
86.481	13:05:51.836	-5242	0	0	-62	5	-72
86.731	13:05:52.086	-5242	0	0	-65	5	-72
86.981	13:05:52.336	0	0	0	-67	5	-71
87.231	13:05:52.586	0	0	0	-69	5	-71
87.481	13:05:52.836	15728	-10485	-5242	-71	5	-70
87.731	13:05:53.086	10485	-10485	0	-72	6	-69
87.981	13:05:53.336	5242	-5242	0	-72	6	-69
88.231	13:05:53.586	0	0	0	-74	6	-69
88.481	13:05:53.836	15728	-10485	-5242	-75	5	-68
88.731	13:05:54.086	15728	-10485	-5242	-75	5	-68
88.981	13:05:54.336	0	0	0	-81	5	-66
89.231	13:05:54.586	0	0	0	-82	4	-66
89.481	13:05:54.836	10485	-5242	-5242	-83	4	-65
89.731	13:05:55.086	-5242	0	0	-83	4	-65
89.981	13:05:55.336	15728	-10485	-5242	-86	4	-64
90.231	13:05:55.586	0	0	0	-87	3	-63
90.481	13:05:55.836	-5242	0	0	-89	3	-63
90.731	13:05:56.086	0	0	0	-90	3	-63
90.981	13:05:56.336	15728	-10485	-5242	-90	3	-63
91.231	13:05:56.586	-5242	0	0	-91	2	-62
91.481	13:05:56.836	15728	-10485	-5242	-94	2	-61
91.731	13:05:57.086	94371	-52428	-5242	-94	2	-61
91.981	13:05:57.336	94371	-52428	-5242	-95	2	-60
92.231	13:05:57.586	0	0	0	-96	2	-60
92.481	13:05:57.836	15728	-10485	-5242	-97	2	-59
92.731	13:05:58.086	0	0	0	-98	2	-58
92.981	13:05:58.336	15728	-10485	-5242	-99	2	-58
93.231	13:05:58.586	0	0	0	-100	1	-57
93.481	13:05:58.836	0	0	0	-101	1	-57
93.731	13:05:59.086	15728	-10485	-5242	-101	1	-57
93.981	13:05:59.336	0	0	0	-103	1	-56
94.231	13:05:59.586	15728	-10485	-5242	-105	1	-56
94.481	13:05:59.836	0	0	0	-105	1	-55
94.731	13:06:0.086	15728	-10485	-5242	-106	1	-55
94.981	13:06:0.336	0	0	0	-107	1	-55
95.231	13:06:0.586	0	0	0	-108	0	-55
95.481	13:06:0.836	0	0	0	-109	0	-54
95.731	13:06:1.086	15728	-10485	-5242	-110	0	-53
95.981	13:06:1.336	0	0	0	-111	0	-53
96.231	13:06:1.586	-10485	0	0	-111	0	-53
96.481	13:06:1.836	0	0	0	-112	0	-52
96.731	13:06:2.086	0	0	0	-113	0	-51
96.981	13:06:2.336	41943	-26214	-5242	-114	0	-50
97.231	13:06:2.586	15728	-10485	-10485	-114	-1	-50
97.481	13:06:2.836	0	0	0	-114	-1	-50
97.731	13:06:3.086	-15728	31457	20971	-116	-1	-49
97.981	13:06:3.336	-5242	0	0	-116	-1	-48
98.231	13:06:3.586	15728	-10485	-5242	-117	-1	-48
98.481	13:06:3.836	0	0	0	-117	-1	-48
98.731	13:06:4.086	0	0	0	-117	-1	-48
98.981	13:06:4.336	-5242	0	0	-119	-1	-47
99.231	13:06:4.586	0	0	0	-119	-1	-46
99.481	13:06:4.836	0	0	0	-120	-2	-46
99.731	13:06:5.086	-10485	0	0	-120	-2	-45
99.981	13:06:5.336	10485	-10485	0	-120	-2	-45
100.231	13:06:5.586	0	0	0	-121	-2	-44
100.481	13:06:5.836	0	0	0	-122	-2	-43
100.731	13:06:6.086	0	0	0	-122	-2	-42
100.981	13:06:6.336	15728	-10485	-5242	-123	-2	-42
101.231	13:06:6.586	0	0	0	-123	-2	-42
101.481	13:06:6.836	0	0	0	-124	-3	-41
101.731	13:06:7.086	15728	-10485	-5242	-124	-3	-40
101.981	13:06:7.336	0	0	0	-124	-3	-40
102.231	13:06:7.586	15728	-10485	-5242	-125	-3	-39
102.481	13:06:7.836	0	0	0	-125	-3	-39
102.731	13:06:8.086	0	0	0	-126	-4	-38
102.981	13:06:8.336	0	0	0	-126	-4	-38
103.231	13:06:8.586	41943	-26214	-5242	-127	-4	-37
103.481	13:06:8.836	-5242	0	0	-127	-4	-37
103.731	13:06:9.086	5242	-5242	0	-127	-4	-37
103.981	13:06:9.336	15728	-10485	-5242	-128	-5	-36
104.231	13:06:9.586	26214	-10485	-5242	-129	-5	-36
104.481	13:06:9.836	15728	-10485	-5242	-129	-5	-36
104.731	13:06:10.086	15728	-10485	-5242	-129	-5	-36
104.981	13:06:10.336	0	0	0	-129	-5	-36
105.231	13:06:10.586	-20971	36700	26214	-129	-6	-35
105.481	13:06:10.836	15728	-10485	-5242	-129	-6	-35
105.731	13:06:11.086	0	0	0	-130	-6	-35
105.981	13:06:11.336	-5242	0	0	-130	-6	-34
106.231	13:06:11.586	15728	-10485	-5242	-130	-7	-33
106.481	13:06:11.836	-26214	10485	0	-130	-7	-33
106.731	13:06:12.086	0	0	0	-130	-7	-33
106.981	13:06:12.336	0	0	0	-130	-7	-32
107.231	13:06:12.586	26214	-36700	-26214	-130	-7	-32
107.481	13:06:12.836	10485	-5242	-5242	-130	-7	-31
107.731	13:06:13.086	15728	-10485	-5242	-131	-7	-31
107.981	13:06:13.336	0	0	0	-130	-7	-30
108.231	13:06:13.586	0	0	0	-130	-8	-30
108.481	13:06:13.836	-5242	0	0	-130	-8	-30
108.731	13:06:14.086	10485	-31457	-26214	-130	-8	-29
108.981	13:06:14.336	-5242	0	0	-130	-8	-29
109.231	13:06:14.586	0	0	0	-130	-8	-28
109.481	13:06:14.836	-10485	0	0	-130	-8	-28
109.731	13:06:15.086	-5242	5242	-5242	-130	-8	-27
109.981	13:06:15.336	0	0	0	-130	-8	-27
110.231	13:06:15.586	15728	-10485	-5242	-130	-8	-27
110.481	13:06:15.836	0	0	0	-130	-8	-27
110.731	13:06:16.086	41943	-26214	-5242	-130	-8	-26
110.981	13:06:16.336	15728	-10485	-5242	-130	-9	-26
111.231	13:06:16.586	31457	-20971	-5242	-130	-9	-25
111.481	13:06:16.836	26214	-10485	-5242	-130	-9	-25
111.731	13:06:17.086	26214	-10485	-5242	-130	-10	-24
111.981	13:06:17.336	0	0	0	-130	-10	-24
112.231	13:06:17.586	10485	-5242	-5242	-129	-10	-24
112.481	13:06:17.836	-5242	0	0	-129	-10	-23
112.731	13:06:18.086	0	0	0	-129	-10	-23
112.981	13:06:18.336	0	0	0	-129	-10	-23
113.231	13:06:18.586	0	0	0	-128	-11	-23
113.481	13:06:18.836	-10485	-5242	0	-128	-11	-23
113.731	13:06:19.086	26214	-31457	-26214	-128	-11	-22
113.981	13:06:19.336	15728	-10485	-10485	-128	-12	-22
114.231	13:06:19.586	41943	-20971	-5242	-128	-12	-22
114.481	13:06:19.836	5242	-5242	0	-128	-12	-21
114.731	13:06:20.086	0	0	0	-128	-12	-21
114.981	13:06:20.336	0	0	0	-128	-13	-20
115.231	13:06:20.586	0	0	0	-128	-13	-20
115.481	13:06:20.836	-5242	0	0	-128	-13	-20
115.731	13:06:21.086	-5242	0	0	-128	-13	-20
115.981	13:06:21.336	-5242	0	0	-128	-14	-19
116.231	13:06:21.586	0	0	0	-128	-14	-19
116.481	13:06:21.836	15728	-10485	-5242	-128	-14	-19
116.731	13:06:22.086	15728	-10485	-5242	-127	-14	-18
116.981	13:06:22.336	-15728	31457	20971	-127	-14	-18
117.231	13:06:22.586	0	0	0	-127	-14	-18
117.481	13:06:22.836	0	0	0	-126	-15	-17
117.731	13:06:23.086	0	0	0	-126	-15	-17
117.981	13:06:23.336	15728	-10485	-5242	-126	-15	-17
118.231	13:06:23.586	15728	-10485	-5242	-126	-15	-16
118.481	13:06:23.836	0	0	0	-125	-15	-16
118.731	13:06:24.086	0	0	0	-125	-15	-16
118.981	13:06:24.336	15728	-10485	-5242	-124	-15	-16
119.231	13:06:24.586	0	0	0	-124	-15	-15
119.481	13:06:24.836	-5242	0	0	-124	-15	-15
119.731	13:06:25.086	15728	-10485	-5242	-124	-15	-15
119.981	13:06:25.336	-10485	5242	0	-123	-15	-15
120.231	13:06:25.586	-5242	0	0	-123	-15	-15
120.481	13:06:25.836	-5242	0	0	-123	-15	-15
120.731	13:06:26.086	15728	-10485	-5242	-123	-15	-14
120.981	13:06:26.336	15728	-10485	-5242	-123	-15	-14
121.231	13:06:26.586	15728	-10485	-5242	-122	-15	-14
121.481	13:06:26.836	0	0	0	-122	-15	-14
121.731	13:06:27.086	-5242	0	0	-121	-15	-14
121.981	13:06:27.336	0	0	0	-121	-15	-14
122.231	13:06:27.586	15728	-10485	-10485	-121	-15	-14
122.481	13:06:27.836	26214	-36700	-26214	-121	-15	-13
122.731	13:06:28.086	-5242	0	0	-120	-15	-13
122.981	13:06:28.336	0	0	0	-120	-15	-13
123.231	13:06:28.586	5242	0	0	-120	-15	-13
123.481	13:06:28.836	0	0	0	-119	-15	-13
123.731	13:06:29.086	0	0	0	-119	-15	-13
123.981	13:06:29.336	0	0	0	-119	-15	-12
124.231	13:06:29.586	0	0	0	-119	-15	-12
124.481	13:06:29.836	0	0	0	-118	-15	-12
124.731	13:06:30.086	0	0	0	-118	-15	-12
124.981	13:06:30.336	15728	-10485	-5242	-118	-15	-12
125.231	13:06:30.586	0	0	0	-118	-15	-12
125.481	13:06:30.836	-5242	10485	-5242	-117	-15	-12
125.731	13:06:31.086	0	0	0	-117	-15	-12
125.981	13:06:31.336	15728	-10485	-5242	-117	-15	-12
126.231	13:06:31.586	10485	-5242	-5242	-117	-15	-11
126.481	13:06:31.836	0	0	0	-117	-16	-11
126.731	13:06:32.086	0	0	0	-117	-16	-11
126.981	13:06:32.336	0	0	0	-116	-16	-11
127.231	13:06:32.586	26214	-15728	-5242	-116	-16	-11
127.481	13:06:32.836	26214	-10485	-5242	-116	-16	-10
127.731	13:06:33.086	-5242	0	0	-116	-16	-10
127.981	13:06:33.336	0	0	0	-115	-17	-9
128.231	13:06:33.586	0	0	0	-115	-17	-9
128.481	13:06:33.836	0	0	0	-115	-17	-9
128.731	13:06:34.086	0	0	0	-114	-17	-9
128.981	13:06:34.336	0	0	0	-114	-17	-9
129.231	13:06:34.586	-5242	0	0	-114	-18	-8
129.481	13:06:34.836	15728	-10485	-5242	-113	-18	-7
129.731	13:06:35.086	0	0	0	-113	-18	-7
129.981	13:06:35.336	15728	-10485	-10485	-113	-18	-7
130.231	13:06:35.586	-5242	0	0	-113	-18	-7
130.481	13:06:35.836	-10485	10485	0	-112	-18	-7
130.731	13:06:36.086	26214	-10485	-5242	-112	-18	-7
130.981	13:06:36.336	0	0	0	-112	-18	-7
131.231	13:06:36.586	0	0	0	-111	-18	-7
131.481	13:06:36.836	0	0	0	-111	-18	-7
131.731	13:06:37.086	0	0	0	-110	-18	-7
131.981	13:06:37.336	0	0	0	-110	-18	-6
132.231	13:06:37.586	0	0	0	-110	-18	-6
132.481	13:06:37.836	-5242	0	0	-109	-18	-6
132.731	13:06:38.086	-5242	0	0	-108	-18	-6
132.981	13:06:38.336	0	0	0	-108	-18	-6
133.231	13:06:38.586	-26214	15728	0	-107	-18	-5
133.481	13:06:38.836	0	0	0	-107	-18	-5
133.731	13:06:39.086	26214	-10485	-5242	-107	-18	-5
133.981	13:06:39.336	0	0	0	-106	-19	-5
134.231	13:06:39.586	-5242	0	0	-105	-19	-4
134.481	13:06:39.836	15728	-10485	-5242	-105	-19	-4
134.731	13:06:40.086	15728	-10485	-5242	-105	-19	-4
134.981	13:06:40.336	0	0	-5242	-105	-19	-4
135.231	13:06:40.586	15728	-10485	-5242	-105	-19	-4
135.481	13:06:40.836	0	20971	20971	-105	-19	-3
135.731	13:06:41.086	-26214	15728	0	-104	-19	-3
135.981	13:06:41.336	0	0	0	-104	-19	-3
136.231	13:06:41.586	-10485	0	0	-104	-19	-3
136.481	13:06:41.836	0	0	0	-103	-19	-3
136.731	13:06:42.086	0	0	0	-103	-19	-3
136.981	13:06:42.336	0	0	0	-102	-19	-3
137.231	13:06:42.586	10485	-31457	-26214	-102	-19	-3
137.481	13:06:42.836	5242	0	0	-102	-19	-3
137.731	13:06:43.086	-10485	0	0	-101	-19	-2
137.981	13:06:43.336	26214	-10485	-5242	-101	-19	-2
138.231	13:06:43.586	15728	-10485	-5242	-100	-19	-2
138.481	13:06:43.836	0	0	0	-100	-19	-2
138.731	13:06:44.086	26214	-20971	-5242	-100	-19	-2
138.981	13:06:44.336	26214	-10485	-5242	-99	-19	-2
139.231	13:06:44.586	0	0	0	-99	-19	-1
139.481	13:06:44.836	0	0	0	-99	-19	-1
139.731	13:06:45.086	15728	-5242	-5242	-98	-19	-1
139.981	13:06:45.336	0	0	0	-98	-19	-1
140.231	13:06:45.586	-15728	31457	20971	-98	-19	-1
140.481	13:06:45.836	-5242	-5242	0	-98	-19	-1
140.731	13:06:46.086	5242	-5242	0	-97	-19	-1
140.981	13:06:46.336	10485	-5242	-5242	-97	-19	-1
141.231	13:06:46.586	-5242	0	0	-97	-19	-1
141.481	13:06:46.836	0	0	0	-96	-19	-1
141.731	13:06:47.086	-5242	0	0	-96	-20	-1
141.981	13:06:47.336	-5242	0	0	-95	-20	-1
142.231	13:06:47.586	15728	-10485	-5242	-95	-20	-1
142.481	13:06:47.836	41943	-26214	-5242	-95	-20	-1
142.731	13:06:48.086	0	0	0	-95	-20	-1
142.981	13:06:48.336	0	0	0	-94	-20	-1
143.231	13:06:48.586	26214	-10485	-5242	-94	-20	-1
143.481	13:06:48.836	10485	-31457	-26214	-93	-21	0
143.731	13:06:49.086	0	0	0	-93	-21	0
143.981	13:06:49.336	0	0	0	-93	-21	0
144.231	13:06:49.586	-10485	5242	0	-93	-21	0
144.481	13:06:49.836	15728	-10485	-5242	-93	-21	0
144.731	13:06:50.086	0	0	0	-93	-21	0
144.981	13:06:50.336	0	0	0	-93	-22	0
145.231	13:06:50.586	0	0	0	-92	-22	0
145.481	13:06:50.836	0	0	0	-92	-22	0
145.731	13:06:51.086	-5242	0	0	-91	-22	0
145.981	13:06:51.336	0	0	0	-91	-22	0
